﻿_id,data,patrimonio_de_referencia_pr,capital_nivel_i,capital_principal_cp,capital_complementar_cc,capital_nivel_ii,deducoes_do_pr,patrimonio_de_referencia_exigido,ativos_ponderados_pelo_risco_rwa,risco_de_credito_rwacpad,risco_de_mercado_rwampad,risco_operacional_rwaopad,risco_de_juros_da_cart_bancaria_rban,indice_de_basileia_indice_de_pr_pr_rwa,indice_de_capital_principal_cp_rwa,indice_de_capital_nivel_i_ni_rwa
1,2003-03-31T00:00:00,14413,11959,,,6007,-3553,15348,139531,120565,18966,,,0.10329732907678579323373924125917255878448486328125,,
2,2003-06-30T00:00:00,15070,10029,,,5041,0,14222,129287,103939,25348,,,0.116564487719462039905238270875997841358184814453125,,
3,2003-09-30T00:00:00,15165,10092,,,5073,0,12829,116624,106391,10233,,,0.1300355993559698941641755709497374482452869415283203125,,
4,2003-12-31T00:00:00,19273,12831,,,6441,0,14821,134739,116948,17791,,,0.1430365731468053736019641064558527432382106781005859375,,
5,2004-03-31T00:00:00,20901,13917,,,6984,0,15483,140755,122973,17782,,,0.1484920606728002689944645453579141758382320404052734375,,
6,2004-06-30T00:00:00,21523,14332,,,7191,0,15059,136898,123456,13442,,,0.1572197813135159105701887938266736455261707305908203125,,
7,2004-09-30T00:00:00,22806,15193,,,7613,0,15184,138036,126909,11127,,,0.165217769277579751285855991227435879409313201904296875,,
8,2004-12-31T00:00:00,21136,14080,,,7056,0,15137,137608,126979,10629,,,0.153594205435832409367691298029967583715915679931640625,,
9,2005-03-31T00:00:00,23252,15490,,,7762,0,15695,142682,132691,9991,,,0.1629637936109670504070123797646374441683292388916015625,,
10,2005-06-30T00:00:00,22548,15021,,,7527,0,14771,134285,128291,5994,,,0.16791271226460013910042334828176535665988922119140625,,
11,2005-09-30T00:00:00,23539,15659,,,7880,0,15263,138757,128773,9984,,,0.169641378280022070423882496470469050109386444091796875,,
12,2005-12-31T00:00:00,23497,15632,,,7865,0,15468,140615,134402,6212,,,0.1671035500668178463978819081603433005511760711669921875,,
13,2006-03-31T00:00:00,25570,17015,,,8555,0,14655,133226,132941,285,,,0.191930103156133291530949236403102986514568328857421875,,
14,2006-06-30T00:00:00,27960,18583,,,9378,0,15065,136959,135796,1162,,,0.2041515731298635671908670019547571428120136260986328125,,
15,2006-09-30T00:00:00,34249,19248,,,15001,0,14095,128134,127243,892,,,0.26728998274827941994402635828009806573390960693359375,,
16,2006-12-31T00:00:00,33824,18963,,,14860,0,16056,145960,145199,761,,,0.2317319439587284535253530748377670533955097198486328125,,
17,2007-03-31T00:00:00,36207,20557,,,15650,0,15893,144482,143816,666,,,0.25059788438337948779377484243013896048069000244140625,,
18,2007-06-30T00:00:00,40530,23443,,,17087,0,15815,143772,142862,909,,,0.281906120472844634594622448275913484394550323486328125,,
19,2007-09-30T00:00:00,44044,26300,,,18969,-1226,16296,148147,147066,1081,,,0.2972970989199470448482998108374886214733123779296875,,
20,2007-12-31T00:00:00,41457,24589,,,18157,-1289,17059,155085,154160,925,,,0.267317562562904453837830942575237713754177093505859375,,
21,2008-03-31T00:00:00,41671,24729,,,18048,-1106,17014,154672,154036,636,,,0.269415278783490197422878509314614348113536834716796875,,
22,2008-06-30T00:00:00,47762,28710,,,20151,-1099,18651,169554,168668,887,,,0.281689531325290343222178535143029876053333282470703125,,
23,2008-09-30T00:00:00,44063,26188,,,18965,-1090,23343,212209,209100,1827,1282,799,0.2076396382811284968550324947500484995543956756591796875,,
24,2008-12-31T00:00:00,43861,26261,,,18691,-1090,26290,238996,231548,6146,1303,946,0.1835236204054112862937842010069289244711399078369140625,,
25,2009-03-31T00:00:00,43078,25213,,,19238,-1373,24991,227191,221400,2736,3055,660,0.1896113842537776594809884045389480888843536376953125,,
26,2009-06-30T00:00:00,40068,24168,,,18658,-2758,25578,232526,226686,2648,3193,589,0.172315098777623021408800241260905750095844268798828125,,
27,2009-09-30T00:00:00,44243,26274,,,19482,-1513,30361,276009,269627,1273,5109,800,0.1602954976105851747636421578135923482477664947509765625,,
28,2009-12-31T00:00:00,54001,31537,,,23977,-1513,34024,309307,303268,931,5108,720,0.1745877580910479009990154963816166855394840240478515625,,
29,2010-03-31T00:00:00,54307,31590,,,24203,-1486,34860,316909,309818,655,6436,839,0.1713646504201521703070199009744101203978061676025390625,,
30,2010-06-30T00:00:00,58206,34607,,,25606,-2007,37405,340048,331739,1871,6439,1557,0.171170560282815686914403841001330874860286712646484375,,
31,2010-09-30T00:00:00,63347,37449,,,26329,-431,42508,386436,378473,1036,6927,1466,0.163926238756223530135258670270559377968311309814453125,,
32,2010-12-31T00:00:00,83108,41770,,,41770,-431,49049,445898,438111,860,6928,1455,0.186383586960153724287891918720561079680919647216796875,,
33,2011-03-31T00:00:00,101238,51004,,,51004,-770,50869,462446,453509,955,7982,1108,0.2189185331909022924623542394328978843986988067626953125,,
34,2011-06-30T00:00:00,101044,50885,,,50885,-726,49849,453168,444249,936,7984,1684,0.22297241399261802374809349203133024275302886962890625,,
35,2011-09-30T00:00:00,94107,50985,,,43730,-608,50581,459827,450518,700,8609,1301,0.20465740376271945866193391339038498699665069580078125,,
36,2011-12-31T00:00:00,99084,51849,,,48044,-809,52917,481059,471800,652,8607,1461,0.20596994612387942158449050111812539398670196533203125,,
37,2012-03-31T00:00:00,98082,49464,,,49464,-846,54539,495809,474800,6218,14791,0,0.197822145221244471979815671147662214934825897216796875,,
38,2012-06-30T00:00:00,94022,50943,,,43629,-550,55868,507889,470999,21322,15568,1694,0.1851232998448855138207136405981145799160003662109375,,
39,2012-09-30T00:00:00,92201,47405,,,45052,-256,58508,531891,489009,26018,16864,2082,0.1733456666873476048618130107570323161780834197998046875,,
40,2012-12-31T00:00:00,89599,48633,,,41176,-211,64044,582214,538280,27071,16863,2347,0.153892765262484687571742369982530362904071807861328125,,
41,2013-03-31T00:00:00,84274,48345,,,36149,-220,63841,580372,540945,24427,15000,1851,0.1452068673195812398279969102077302522957324981689453125,,
42,2013-06-30T00:00:00,96021,60843,,,35367,-189,66772,607021,540335,51681,15004,2370,0.158183359998675776569854178887908346951007843017578125,,
43,2013-09-30T00:00:00,102868,62015,,,41073,-220,63788,579891,546754,16982,16155,2628,0.1773919581438580805876625845485250465571880340576171875,,
44,2013-12-31T00:00:00,108669,72446,60418,12028,36223,0,63826,580237,545944,23257,11036,2278,0.1872842203392902915570772393039078451693058013916015625,0.1041264351340688010250090655972599051892757415771484375,0.12485599400908307943236508208428858779370784759521484375
45,2014-03-31T00:00:00,97303,64869,54177,10692,32434,0,62741,570369,546817,12706,10846,2304,0.1705965787060657323781498462267336435616016387939453125,0.0949858775634720708946900913360877893865108489990234375,0.1137316368876990224645595617403159849345684051513671875
46,2014-06-30T00:00:00,110458,73639,73639,0,36819,0,66093,600844,559780,30217,10846,2889,0.1838386145751960132344038356677629053592681884765625,0.12255930503226976358011057754993089474737644195556640625,0.12255930503226976358011057754993089474737644195556640625
47,2014-09-30T00:00:00,107148,71432,71432,,35716,0,67276,611597,579695,20112,11790,2669,0.1751937959146300516355410081814625300467014312744140625,0.11679586394308670571628994139246060512959957122802734375,0.11679586394308670571628994139246060512959957122802734375
48,2014-12-31T00:00:00,97851,65234,65234,0,32617,0,67728,615706,575861,28055,11790,2383,0.1589248753160951987961624354284140281379222869873046875,0.10594992833032930434900009686316479928791522979736328125,0.10594992833032930434900009686316479928791522979736328125
49,2015-03-31T00:00:00,96447,64298,64298,,32149,0,73042,664019,594965,43978,25076,2252,0.145247349849928986120772833601222373545169830322265625,0.09683156656661932870644449167230050079524517059326171875,0.09683156656661932870644449167230050079524517059326171875
50,2015-06-30T00:00:00,110897,73931,73931,0,36966,0,71818,652894,597647,30171,25076,2565,0.1698538275849779399795380641080555506050586700439453125,0.11323588390411117032829935169502277858555316925048828125,0.11323588390411117032829935169502277858555316925048828125
51,2015-09-30T00:00:00,98773,65849,65849,0,32924,0,73870,671545,608729,37086,25730,3147,0.1470832185482730258829775493722991086542606353759765625,0.09805597540001041723112251702332287095487117767333984375,0.09805597540001041723112251702332287095487117767333984375
52,2015-12-31T00:00:00,94997,63331,63331,0,31666,0,70877,644332,601621,16981,25730,3568,0.147434862772607921943546216425602324306964874267578125,0.09828939118342717995435720013119862414896488189697265625,0.09828939118342717995435720013119862414896488189697265625
53,2016-03-31T00:00:00,105228,70152,70152,0,35076,0,74628,678438,583809,64823,29806,4211,0.1551033403199702787045310969915590249001979827880859375,0.103402226879980185803020731327706016600131988525390625,0.103402226879980185803020731327706016600131988525390625
54,2016-06-30T00:00:00,105390,70260,70260,0,35130,0,68841,655626,566147,59673,29806,4623,0.160747133274153242155080079101026058197021484375,0.10716475551610216143672005273401737213134765625,0.10716475551610216143672005273401737213134765625
55,2016-09-30T00:00:00,129881,86587,86587,0,43294,0,70374,670228,568153,69736,32339,5049,0.1937862936194847118809292396690580062568187713623046875,0.129190365069797141739371681978809647262096405029296875,0.129190365069797141739371681978809647262096405029296875
56,2016-12-31T00:00:00,135620,90413,90413,0,45207,0,65609,624849,534199,58312,32339,3450,0.2170442739754012417829898140553268603980541229248046875,0.14469564918845267964542244953918270766735076904296875,0.14469564918845267964542244953918270766735076904296875
57,2017-03-31T00:00:00,135864,90576,90576,0,45288,0,62353,593838,511105,47316,35417,3699,0.228789669909975457162687462187022902071475982666015625,0.1525264466066502955232664362483774311840534210205078125,0.1525264466066502955232664362483774311840534210205078125
58,2017-06-30T00:00:00,126594,84396,84396,0,42198,0,58431,556487,504029,17041,35417,4166,0.2274877939646388902428242317910189740359783172607421875,0.151658529309759260161882821194012649357318878173828125,0.151658529309759260161882821194012649357318878173828125
59,2017-09-30T00:00:00,140622,93748,93748,0,46874,,57014,542994,488948,18661,35385,4018,0.258975237295439753015813266756595112383365631103515625,0.1726501581969598075882998955421498976647853851318359375,0.1726501581969598075882998955421498976647853851318359375
60,2017-12-31T00:00:00,146368,97579,97579,0,48789,0,55861,532011,478161,18465,35385,4141,0.275122130933382946782472799895913340151309967041015625,0.1834153805090496247576226096498430706560611724853515625,0.1834153805090496247576226096498430706560611724853515625
61,2018-03-31T00:00:00,163127,108751,108751,0,54376,0,56875,541664,480102,23813,37749,4500,0.30115902109056535973508061942993663251399993896484375,0.2007720653393985921209008438381715677678585052490234375,0.2007720653393985921209008438381715677678585052490234375
62,2018-06-30T00:00:00,158037,105358,105358,0,52679,0,57222,544968,466893,40326,37749,4290,0.289993173911128720998675589726190082728862762451171875,0.19332878260741914733245039315079338848590850830078125,0.19332878260741914733245039315079338848590850830078125
63,2018-09-30T00:00:00,167296,114617,114617,0,52679,0,60385,575098,473578,65230,36290,3728,0.290899985741560562768626141405547969043254852294921875,0.1992999454006099957492637031464255414903163909912109375,0.1992999454006099957492637031464255414903163909912109375
64,2018-12-31T00:00:00,166805,114126,114126,0,52679,0,60370,574955,468555,70110,36290,3784,0.290118357088815670419279513225774280726909637451171875,0.198495534433129561247000083312741480767726898193359375,0.198495534433129561247000083312741480767726898193359375
65,2019-03-31T00:00:00,186898,134219,134219,0,52679,0,59702,568590,482008,46592,39990,6605,0.32870450680711316149285039500682614743709564208984375,0.2360559781225262943049614250412560068070888519287109375,0.2360559781225262943049614250412560068070888519287109375
66,2019-06-30T00:00:00,185125,132446,132446,0,52679,0,57014,542993,468299,34704,39990,8710,0.3409344936094333977649739608750678598880767822265625,0.2439184871875490212556059077542158775031566619873046875,0.2439184871875490212556059077542158775031566619873046875
67,2019-09-30T00:00:00,187723,135044,135044,0,52679,0,54591,519912,457221,18795,43896,6668,0.361067070200078610309191162741626612842082977294921875,0.25974420382996032952149789707618765532970428466796875,0.25974420382996032952149789707618765532970428466796875
68,2019-12-31T00:00:00,191684,139005,139005,0,52679,0,54729,521228,450484,26847,43896,5882,0.36775467930742866684568070922978222370147705078125,0.266687634226945469162473045798833481967449188232421875,0.266687634226945469162473045798833481967449188232421875
69,2020-03-31T00:00:00,167014,119603,119603,0,47411,0,49471,471148,401531,31347,38269,6496,0.354484080193625150645431176599231548607349395751953125,0.25385516296033083794014828526997007429599761962890625,0.25385516296033083794014828526997007429599761962890625
70,2020-06-30T00:00:00,180260,132849,132849,0,47411,0,45082,487376,429649,19457,38269,5723,0.369858945542367145709050646473770029842853546142578125,0.272580648746169773577463502078899182379245758056640625,0.272580648746169773577463502078899182379245758056640625
71,2020-09-30T00:00:00,186112,138701,138701,0,47411,0,42979,464633,404738,25816,34079,3937,0.4005567299853238782958442243398167192935943603515625,0.29851687256230186040539820169215090572834014892578125,0.29851687256230186040539820169215090572834014892578125
72,2020-12-31T00:00:00,194493,147082,147082,0,47411,0,43678,472197,404084,30298,37815,2175,0.41188977807231419436817532186978496611118316650390625,0.31148447187343142328330714008188806474208831787109375,0.31148447187343142328330714008188806474208831787109375
73,2021-03-31T00:00:00,190123,147979,147979,0,42143,0,43644,471824,389026,31920,50877,2287,0.402952806070215940881240612725378014147281646728515625,0.313633007759760273902571725557208992540836334228515625,0.313633007759760273902571725557208992540836334228515625
74,2021-06-30T00:00:00,185451,143308,143308,0,42143,0,46345,481504,401728,28899,50877,1186,0.385149589145766524378444728426984511315822601318359375,0.297625463237310816655423195697949267923831939697265625,0.297625463237310816655423195697949267923831939697265625
75,2021-09-30T00:00:00,182209,140066,140066,,42143,0,46809,486331,398493,28792,59046,1531,0.3746598900349502603290829938487149775028228759765625,0.288004520785618389755455837075714953243732452392578125,0.288004520785618389755455837075714953243732452392578125
76,2021-12-31T00:00:00,190283,148140,148140,,42143,0,47367,473670,392982,21479,59209,1503,0.40172060717377078287171343617956154048442840576171875,0.312800000000000022470914018413168378174304962158203125,0.312800000000000022470914018413168378174304962158203125
77,2022-03-31T00:00:00,200999,164124,164124,,36875,0,50870,508701,412026,35541,61134,1886,0.395122856176793713078865266652428545057773590087890625,0.322633712423023133464283773719216696918010711669921875,0.322633712423023133464283773719216696918010711669921875
78,2022-06-30T00:00:00,174616,137741,137741,,36875,0,54868,522556,404941,56481,61134,2969,0.334157487427184818340464289576630108058452606201171875,0.263590887866563594599256248329766094684600830078125,0.263590887866563594599256248329766094684600830078125
79,2022-09-30T00:00:00,182357,145482,145482,,36875,0,53249,507134,414842,20547,71745,1597,0.35958346314780709196412544770282693207263946533203125,0.28687092563306737513784128168481402099132537841796875,0.28687092563306737513784128168481402099132537841796875
80,2022-12-31T00:00:00,175536,138661,138661,,36875,0,53311,507728,415771,20212,71745,704,0.34572842151703275792584690861986018717288970947265625,0.273100951690669002669409337613615207374095916748046875,0.273100951690669002669409337613615207374095916748046875
81,2022-03-31T00:00:00,170997,139390,139390,,31607,0,54301,517150,415682,17485,83983,896,0.33065306752274292723114967884612269699573516845703125,0.269534653568731130679481111656059511005878448486328125,0.269534653568731130679481111656059511005878448486328125
