﻿_id,data,lucro_liquido,ativo_total,patrimonio_liquido_pl,retorno_sobre_o_ativo_pp_a_a,retorno_sobre_pl_pp_a_a,retorno_sobre_instrumentos_de_capital_pp_a_a,margem_liquida_de_juros_nim_pp_a_a,spread_medio_nis_pp_a_a,despesas_administrativas,indice_eficiencia_despesas_adm_por_ativo_total,alavancagem,inadimplencia_30_dias,inadimplencia_90_dias,creditos_renegociados,indice_de_basileia
1,2002-03-31T00:00:00,294,115893,12218,0.01031104096797527507056724260792179848067462444305419921875,0.09631055239343187801548396009820862673223018646240234375,0.09631055239343187801548396009820862673223018646240234375,,,97,0.0034019420880734749755569534812593701644800603389739990234375,9.4854313308233759727272627060301601886749267578125,,,,
2,2002-06-30T00:00:00,576,122731,12500,0.00980663394951115756359438790923377382569015026092529296875,0.0932680241266242993081192480531171895563602447509765625,0.0932680241266242993081192480531171895563602447509765625,,,196,0.0033369796078197692425215681311101434403099119663238525390625,9.8184799999999992081711752689443528652191162109375,0.0099134744988912566754368782540041138418018817901611328125,,,
3,2002-09-30T00:00:00,626,146311,12551,0.0064571946532158974729753708743373863399028778076171875,0.0674369125528534174573991322176880203187465667724609375,0.0674369125528534174573991322176880203187465667724609375,,,301,0.00310481723740892168184046795431640930473804473876953125,11.6573181419807188063941794098354876041412353515625,,,,
4,2002-12-31T00:00:00,550,150958,12350,0.00417980772884447328296975143757663317956030368804931640625,0.044801042642446949060275329657088150270283222198486328125,0.044801042642446949060275329657088150270283222198486328125,,,455,0.0034578409393167912344591030660012620501220226287841796875,12.2233198380566800977931052329950034618377685546875,0.005208947927378163207656758260100104962475597858428955078125,,,
5,2003-03-31T00:00:00,-370,150338,11986,-0.00982422601030216204043288286129609332419931888580322265625,-0.1216305062458908625711018203219282440841197967529296875,-0.1216305062458908625711018203219282440841197967529296875,,,124,0.0032924433115607242006372956666382378898561000823974609375,12.5427999332554644951187583501450717449188232421875,,,,0.10329732907678579323373924125917255878448486328125
6,2003-06-30T00:00:00,-2401,140110,10056,-0.032995726084626274265954037900883122347295284271240234375,-0.428635187003481188394715672984602861106395721435546875,-0.428635187003481188394715672984602861106395721435546875,,,248,0.0034081383044511936487863668077125112176872789859771728515625,13.9329753381066030470947225694544613361358642578125,0.0512055883854964644097407244771602563560009002685546875,,,0.116564487719462039905238270875997841358184814453125
7,2003-09-30T00:00:00,-1946,144087,10119,-0.01758827749439351162408229356515221297740936279296875,-0.2309552420371771830343021747466991655528545379638671875,-0.2309552420371771830343021747466991655528545379638671875,,,384,0.003470657018420918692169774288913686177693307399749755859375,14.2392528906018380752129814936779439449310302734375,,,,0.1300355993559698941641755709497374482452869415283203125
8,2003-12-31T00:00:00,1038,152125,12857,0.006849608853020459908744754784493125043809413909912109375,0.0823580751378585329547377114067785441875457763671875,0.0823580751378585329547377114067785441875457763671875,,,562,0.003708555082271192994414210630793604650534689426422119140625,11.8320759119545773074833050486631691455841064453125,0.030762109161301183501979750190002960152924060821533203125,,,0.1430365731468053736019641064558527432382106781005859375
9,2004-03-31T00:00:00,1099,157310,13967,0.0284130754439543033174064845525208511389791965484619140625,0.327766179540709801099040987537591718137264251708984375,0.327766179540709801099040987537591718137264251708984375,,,145,0.0037487679157173557469018287946482814732007682323455810546875,11.262977017254957701197781716473400592803955078125,,,,0.1484920606728002689944645453579141758382320404052734375
10,2004-06-30T00:00:00,1407,165330,14382,0.0177284969523239521738133817052585072815418243408203125,0.2066155145196225950687818340156809426844120025634765625,0.2066155145196225950687818340156809426844120025634765625,,,279,0.003515458883936306046236186517717214883305132389068603515625,11.4956195244055070503463866771198809146881103515625,0.0091196768756161943059179719739404390566051006317138671875,0.004499999999999999659994198708545809495262801647186279296875,,0.1572197813135159105701887938266736455261707305908203125
11,2004-09-30T00:00:00,2251,162818,15222,0.0190595335240556773559461589684360660612583160400390625,0.213777793606135080306529516747104935348033905029296875,0.213777793606135080306529516747104935348033905029296875,,,436,0.003691673308080086098048600007359709707088768482208251953125,10.6962291420312709533391171135008335113525390625,,0.005600518232433806219139338367085656500421464443206787109375,,0.165217769277579751285855991227435879409313201904296875
12,2004-12-31T00:00:00,1498,163959,14115,0.00947849305880715288508131521894028992392122745513916015625,0.11107815512383212297464751827646978199481964111328125,0.11107815512383212297464751827646978199481964111328125,,,796,0.005036635830981637911019088704733803751878440380096435546875,11.6159404888416570855724785360507667064666748046875,0.0064482137661500231462508025970237213186919689178466796875,0.004599999999999999922284388276239042170345783233642578125,,0.153594205435832409367691298029967583715915679931640625
13,2005-03-31T00:00:00,1410,170483,15529,0.033727821266467727934212916807155124843120574951171875,0.380515450006746747124708463161368854343891143798828125,0.380515450006746747124708463161368854343891143798828125,,,124,0.0029661346361999989772184616043659843853674829006195068359375,10.978363062656963933250153786502778530120849609375,,0.0145532654341844862322385978359307046048343181610107421875,,0.1629637936109670504070123797646374441683292388916015625
14,2005-06-30T00:00:00,1831,164506,15065,0.0222976572846422006757283185152118676342070102691650390625,0.250993831391363941829553141360520385205745697021484375,0.250993831391363941829553141360520385205745697021484375,,,277,0.003373266558080769729477399465622511343099176883697509765625,10.9197477597079330990936796297319233417510986328125,0.005700887676045293499249577706677882815711200237274169921875,0.005000000000000000104083408558608425664715468883514404296875,,0.16791271226460013910042334828176535665988922119140625
15,2005-09-30T00:00:00,2467,164691,15736,0.020017242253663976303545979362752404995262622833251953125,0.220383460073922676780711071842233650386333465576171875,0.220383460073922676780711071842233650386333465576171875,,,494,0.004008316851767330761535657046579217421822249889373779296875,10.4658744280630404688281487324275076389312744140625,0.007520315728957877206284354798526692320592701435089111328125,0.007931778651033949412152423974475823342800140380859375,,0.169641378280022070423882496470469050109386444091796875
16,2005-12-31T00:00:00,3202,174967,15711,0.01889498002513823049497432293719612061977386474609375,0.21471199624488701562796677535516209900379180908203125,0.21471199624488701562796677535516209900379180908203125,,,701,0.004136596189138632036208509390462495503015816211700439453125,11.1365921965501879498106063692830502986907958984375,0.020814832463341204071838319578091613948345184326171875,0.01409999999999999968636199554339327733032405376434326171875,,0.1671035500668178463978819081603433005511760711669921875
17,2006-03-31T00:00:00,1396,175062,17107,0.031905927794554166110341242301728925667703151702880859375,0.340301054299469829533819620337453670799732208251953125,0.340301054299469829533819620337453670799732208251953125,,,157,0.003588274114430518683949156155676973867230117321014404296875,10.2333547670544220409283298067748546600341796875,0.00902190509748649303867207294160834862850606441497802734375,0.00938120702826585224631816828377850470133125782012939453125,,0.191930103156133291530949236403102986514568328857421875
18,2006-06-30T00:00:00,3317,181077,18713,0.037265057127770721823178945442123222164809703826904296875,0.38542877062514524499903245668974705040454864501953125,0.38542877062514524499903245668974705040454864501953125,,,316,0.0035501230185033308926756401291413567378185689449310302734375,9.6765350291241389868446276523172855377197265625,0.0069388540204746058936979835607417044229805469512939453125,0.006100000000000000387190279838023343472741544246673583984375,,0.2041515731298635671908670019547571428120136260986328125
19,2006-09-30T00:00:00,5716,181649,19388,0.04274252043280914181710983257289626635611057281494140625,0.43427638014378378006341563377645798027515411376953125,0.43427638014378378006341563377645798027515411376953125,,,485,0.0036266834167096632067506245533650144352577626705169677734375,9.369145863420673236987568088807165622711181640625,0.005509971429777771323443857909296639263629913330078125,0.00568578408562121946634437819056984153576195240020751953125,,0.26728998274827941994402635828009806573390960693359375
20,2006-12-31T00:00:00,6331,187475,19092,0.034935244811583644752861488314010784961283206939697265625,0.36381921098755853893891298866947181522846221923828125,0.31442957342495481132260692902491427958011627197265625,,,701,0.0038682051197157060924702864923574452404864132404327392578125,9.8195579300230466657239958294667303562164306640625,0.006804700467533841834466556974803097546100616455078125,0.00659999999999999996391775169968241243623197078704833984375,,0.2317319439587284535253530748377670533955097198486328125
21,2007-03-31T00:00:00,1548,186863,20697,0.033082401466054740801769895597317372448742389678955078125,0.311241800497624954147113385261036455631256103515625,0.273644791515880114740610906665096990764141082763671875,,,155,0.0033125143586811918623713513198936198023147881031036376953125,9.0285065468425376167260765214450657367706298828125,0.0025865049602383041217612547058024574653245508670806884765625,0.002652012248468941200962856186151839210651814937591552734375,,0.25059788438337948779377484243013896048069000244140625
22,2007-06-30T00:00:00,4430,190493,23565,0.046882275748211486854355456443954608403146266937255859375,0.415406615561338121711543180936132557690143585205078125,0.368217363946437392652200060183531604707241058349609375,,,321,0.0033971129831096812112800620298003195784986019134521484375,8.0837258646297467379326917580328881740570068359375,0.002668271642090480448572531457784862141124904155731201171875,0.00259999999999999988065102485279567190445959568023681640625,,0.281906120472844634594622448275913484394550323486328125
23,2007-09-30T00:00:00,7284,194378,26631,0.050867742298737993189572392793706967495381832122802734375,0.424819018874527054574485873672529123723506927490234375,0.3794509717170131413155331756570376455783843994140625,,,494,0.003449844137229073244566013300982376676984131336212158203125,7.29893732867710554046425386331975460052490234375,0.000859155736296465973034219842929815058596432209014892578125,0.000880754858723034931254625146124226375832222402095794677734375,,0.2972970989199470448482998108374886214733123779296875
24,2007-12-31T00:00:00,7314,202652,24923,0.0374954822403986420820132252629264257848262786865234375,0.332341247302056108647860810378915630280971527099609375,0.2652738712436286672158303190371952950954437255859375,,,735,0.0037680037526241455352049580795892325113527476787567138671875,8.13112386149339982921446789987385272979736328125,0.00107145605550260764569914240240677827387116849422454833984375,0.0005000000000000000104083408558608425664715468883514404296875,,0.267317562562904453837830942575237713754177093505859375
25,2008-03-31T00:00:00,149,213943,24791,0.0028612921422484665669172532176389722735621035099029541015625,0.0239771492939614590256258708222958375699818134307861328125,0.021525857520999176764053828492251341231167316436767578125,,,238,0.004570386106410302511082743848191967117600142955780029296875,8.629865677060223561056773178279399871826171875,0.00088618237178758889512064644833344573271460831165313720703125,0.00092090155096140953634720194287410777178592979907989501953125,,0.269415278783490197422878509314614348113536834716796875
26,2008-06-30T00:00:00,4131,222751,28773,0.038843167537605520489574217890549334697425365447998046875,0.307732419547079860677740725805051624774932861328125,0.278382112705939821495348951430059969425201416015625,,,463,0.004353518898550315548157119138750204001553356647491455078125,7.741667535536787880801057326607406139373779296875,0.0002091474489515108095040452074186987374559976160526275634765625,0.00020000000000000000958434720477185919662588275969028472900390625,,0.281689531325290343222178535143029876053333282470703125
27,2008-09-30T00:00:00,5119,241077,26230,0.0307635215788615752618984089394871261902153491973876953125,0.266859552062765958968526547323563136160373687744140625,0.2402683091556600258886788878953666426241397857666015625,,,635,0.00381614303625260782582007124119627405889332294464111328125,9.19088829584445221598798525519669055938720703125,0.0003916395267345508285523891789381423222948797047138214111328125,0.0004000926530354398011866956519355653654201887547969818115234375,,0.2076396382811284968550324947500484995543956756591796875
28,2008-12-31T00:00:00,5313,277294,25267,0.0221399907489592574771908317643465125001966953277587890625,0.2117154811715481199652089117080322466790676116943359375,0.171732789339366309633305718307383358478546142578125,,,930,0.0038754359865484865575735451415084753534756600856781005859375,10.9745517869157396262380643747746944427490234375,0.0014871978562586997928141041569460867322050034999847412109375,0.0004000000000000000191686944095437183932517655193805694580078125,,0.1835236204054112862937842010069289244711399078369140625
29,2009-03-31T00:00:00,417,292484,25867,0.00585491191306087600809693327619243063963949680328369140625,0.065240348887237453734400105531676672399044036865234375,0.0583646007919040588074466313628363423049449920654296875,,,246,0.0034539768120215243348003486545394480344839394092559814453125,11.307225422352804145020854775793850421905517578125,0.00147728127170033301553131455108314185054041445255279541015625,0.001505384121588022004745166526618049829266965389251708984375,,0.1896113842537776594809884045389480888843536376953125
30,2009-06-30T00:00:00,702,309018,24700,0.00478925896109920999632603155760079971514642238616943359375,0.05619709007945243584014605175980250351130962371826171875,0.05015097622768714680230317526365979574620723724365234375,,,490,0.0033429300440720980010234075763264627312310039997100830078125,12.510850202429150357374965096823871135711669921875,0.00177145611087231179443801654116441568476147949695587158203125,0.00089999999999999997536692664112933925935067236423492431640625,,0.172315098777623021408800241260905750095844268798828125
31,2009-09-30T00:00:00,3063,365670,26567,0.012703666146160592920200116395790246315300464630126953125,0.15757996681714703246512954137870110571384429931640625,0.1411733782267441394964180290116928517818450927734375,,,743,0.003081561850015449542661283288680351688526570796966552734375,13.76406820491587268406874500215053558349609375,0.003099138627288197493647725622167854453437030315399169921875,0.0031516698119694688297320883663132917718030512332916259765625,,0.1602954976105851747636421578135923482477664947509765625
32,2009-12-31T00:00:00,6735,386633,27628,0.020288375077380495226098133798586786724627017974853515625,0.254655449475375716961167427143664099276065826416015625,0.1888992586370224213698776338787865824997425079345703125,,,1193,0.003593768592028943019422992932732086046598851680755615234375,13.99424496887215951801408664323389530181884765625,0.0020047030750341633849320732707610659417696297168731689453125,0.00110000000000000006626643678231403100653551518917083740234375,,0.1745877580910479009990154963816166855394840240478515625
33,2010-03-31T00:00:00,916,447332,63670,0.00878693949985910605082750635119737125933170318603515625,0.08026462792175075022793606649429420940577983856201171875,0.0706742979991805408968019719395670108497142791748046875,,,245,0.0023502185343509617541923883976551223895512521266937255859375,7.025789225694989426074243965558707714080810546875,0.0029757630611283850986803489746534978621639311313629150390625,0.00302373171253168815386658252464258112013339996337890625,,0.1713646504201521703070199009744101203978061676025390625
34,2010-06-30T00:00:00,4264,512891,57316,0.0189611394470853462934645250470566679723560810089111328125,0.2007911094368054205627771580111584626138210296630859375,0.175233628056514822990408219993696548044681549072265625,,,552,0.0024546315606920991736483728118400904349982738494873046875,8.9484786098122679476318808156065642833709716796875,0.0020344774033234972430983500402135177864693105220794677734375,0.00189999999999999999618360835285102439229376614093780517578125,,0.171170560282815686914403841001330874860286712646484375
35,2010-09-30T00:00:00,5477,537746,62759,0.0157979204578909369904859971711630350910127162933349609375,0.1614572697432961889685287815154879353940486907958984375,0.1420084352142620132131156651666969992220401763916015625,,,839,0.0024203636531480413225658754328151189838536083698272705078125,8.5684284325754074274072991102002561092376708984375,0.001807092839394623846882570461502837133593857288360595703125,0.0018346465953192991719944426876054421882145106792449951171875,,0.163926238756223530135258670270559377968311309814453125
36,2010-12-31T00:00:00,9913,549020,65899,0.0222449530072304467454014087479663430713117122650146484375,0.3087769432103062428041084785945713520050048828125,0.220703089666626717235686783169512636959552764892578125,0.01751669487244687795080011483150883577764034271240234375,0.020573966231105099422560300581608316861093044281005859375,1284,0.002744607242214795565782292641188178095035254955291748046875,8.331234161368154644833339261822402477264404296875,0.001506328767872276534756093013811550918035209178924560546875,0.00139999999999999998577526749699018182582221925258636474609375,,0.186383586960153724287891918720561079680919647216796875
37,2011-03-31T00:00:00,2189,564514,75602,0.0171251513677827572890155494178543449379503726959228515625,0.2147386787022780019196233070033486001193523406982421875,0.1847563383523439795030895993477315641939640045166015625,0.01292515898340801210053552239287455449812114238739013671875,0.0173321027147115558353362985144485719501972198486328125,282,0.0020259821433382366358266768457951911841519176959991455078125,7.4669188645803021842084490344859659671783447265625,0.0002907501083582579603538376122884301366866566240787506103515625,0.0002935301072200253015391513411458390692132525146007537841796875,,0.2189185331909022924623542394328978843986988067626953125
38,2011-06-30T00:00:00,5279,583964,65366,0.01997613838249261142276935743211652152240276336669921875,0.26102142156968521913285030677798204123973846435546875,0.224324265634669173241633188808918930590152740478515625,0.01277540893309254965704013784488779492676258087158203125,0.01669648808314626309279304905430763028562068939208984375,626,0.002210092993369720988650062309943677973933517932891845703125,8.933757610990422648455933085642755031585693359375,0.00121559227822033081960195755044651377829723060131072998046875,0.00020000000000000000958434720477185919662588275969028472900390625,,0.22297241399261802374809349203133024275302886962890625
39,2011-09-30T00:00:00,7866,586319,56374,0.0195335740454947968947063685618559247814118862152099609375,0.258490045724817318895105699994019232690334320068359375,0.222245276144813985741421902275760658085346221923828125,0.01296296731021446581311185042295619496144354343414306640625,0.0195913006310115093977497480182137223891913890838623046875,1008,0.002367574794841012346402475685636090929619967937469482421875,10.400521517011387828688384615816175937652587890625,0.0011827641691451325732520327704833107418380677700042724609375,0.0011904850482518472033766077089467216865159571170806884765625,,0.20465740376271945866193391339038498699665069580078125
40,2011-12-31T00:00:00,9048,624827,61012,0.01633845279521783933063261429197154939174652099609375,0.218710604604526126504282501628040336072444915771484375,0.1648856503900011094554400870038080029189586639404296875,0.014339111263589686406927370398989296518266201019287109375,0.020616147768623693803391461187857203185558319091796875,1493,0.002543772740399728206350804526891806744970381259918212890625,10.2410509407985319541012358968146145343780517578125,0.00137008644593051708178432779305921940249390900135040283203125,0.00110000000000000006626643678231403100653551518917083740234375,,0.20596994612387942158449050111812539398670196533203125
41,2012-03-31T00:00:00,1262,640007,62727,0.00830294553559256416630507402487637591548264026641845703125,0.11130513586177588625236722918998566456139087677001953125,0.09663009640232440855545092972533893771469593048095703125,0.016945626261904933596014188879053108394145965576171875,0.020604199002657953843087312861825921572744846343994140625,365,0.0023086033424148939656450618684857545304112136363983154296875,10.2030545060340838148249531514011323451995849609375,0.0016299880653295501127530986451574790407903492450714111328125,0.00164385486307063659154603652012838210794143378734588623046875,,0.197822145221244471979815671147662214934825897216796875
42,2012-06-30T00:00:00,2709,650695,54911,0.0087316873193198606128984096130807301960885524749755859375,0.11768099381132539338334908052274840883910655975341796875,0.1023666981032666789541707430544192902743816375732421875,0.0150131739575397847585858102092970511876046657562255859375,0.021187359914417169814981889430782757699489593505859375,752,0.0023582501909022346615885101783760546823032200336456298828125,11.8499936260494251882846583612263202667236328125,0.00122159894726914242113480213447473943233489990234375,0.00119999999999999989487575735580549007863737642765045166015625,,0.1851232998448855138207136405981145799160003662109375
43,2012-09-30T00:00:00,4722,664314,55572,0.010090210660727842728601189037362928502261638641357421875,0.1422387749710814219827881288438220508396625518798828125,0.12308595255452947636598537428653798997402191162109375,0.01746683601097910598642926061074831523001194000244140625,0.0230897123726780569008543153586288099177181720733642578125,1154,0.002387119278134302961802415410375033388845622539520263671875,11.954113582379616076423189952038228511810302734375,0.001464811676453973456057955360165578895248472690582275390625,0.001476945085901245659221192596533001051284372806549072265625,,0.1733456666873476048618130107570323161780834197998046875
44,2012-12-31T00:00:00,8126,715497,49993,0.0124555139269518534705927237382638850249350070953369140625,0.18796339525210525867038313663215376436710357666015625,0.1421194984990490073339941545782494358718395233154296875,0.0221431280025019168455902018877168302424252033233642578125,0.027508477015371568530355261827935464680194854736328125,1638,0.0024441851373250048605478834673476740135811269283294677734375,14.311857502668207331453231745399534702301025390625,0.000556819832469859061184480619743908391683362424373626708984375,0.0005000000000000000104083408558608425664715468883514404296875,,0.153892765262484687571742369982530362904071807861328125
45,2013-03-31T00:00:00,1585,698412,46799,0.00910874586381475725982426183691131882369518280029296875,0.156979835684135704543251677023363299667835235595703125,0.1336280815840626134960444915122934617102146148681640625,0.017710606647023667548079828293339232914149761199951171875,0.022120105523883194786893824357321136631071567535400390625,438,0.0024782358694937227545918023707827160251326858997344970703125,14.9236522147909145274979891837574541568756103515625,0.0003940781344063876211018804252006475508096627891063690185546875,0.0003966869661420697654695410871994454282685182988643646240234375,,0.1452068673195812398279969102077302522957324981689453125