﻿_id,data,carteira_bruta,provisao_para_risco_de_credito_prc,carteira_liquida,por_vencimento_curto_prazo,por_vencimento_longo_prazo,por_tipo_operacao_direta,por_tipo_operacao_indireta,por_setor_publico,por_setor_privado,por_moeda_moeda_nacional,por_moeda_moeda_estrangeira,por_adimplencia_creditos_adimplentes,por_adimplencia_provisao_para_risco_de_credito_adimplentes,por_adimplencia_atraso_superior_a_30_dias,por_adimplencia_atraso_entre_31_e_90_dias,por_adimplencia_atraso_superior_a_90_dias,por_adimplencia_provisao_para_risco_de_credito_inadimplentes,indice_de_cobertura_prc_creditos_inadimplentes,indice_de_inadimplencia_30_dias_carteira_bruta,indice_de_inadimplencia_30_dias_carteira_bruta_inc_grt_uniao,indice_de_inadimplencia_90_dias_carteira_bruta,indice_de_inadimplencia_90_dias_carteira_bruta_inc_grt_uniao,indice_de_inadimplencia_sfn_90_dias_credito_direcionado_bacen,indice_de_inadimplencia_90_dias_operacoes_diretas,indice_de_inadimplencia_90_dias_operacoes_diretas_inc_grt_uniao,indice_de_inadimplencia_renegociados,carteira_por_nivel_de_risco_aa,carteira_por_nivel_de_risco_a,carteira_por_nivel_de_risco_b,carteira_por_nivel_de_risco_c,carteira_por_nivel_de_risco_d,carteira_por_nivel_de_risco_e,carteira_por_nivel_de_risco_f,carteira_por_nivel_de_risco_g,carteira_por_nivel_de_risco_h,provisao_por_nivel_de_risco_aa,provisao_por_nivel_de_risco_a,provisao_por_nivel_de_risco_b,provisao_por_nivel_de_risco_c,provisao_por_nivel_de_risco_d,provisao_por_nivel_de_risco_e,provisao_por_nivel_de_risco_f,provisao_por_nivel_de_risco_g,provisao_por_nivel_de_risco_h,por_setor_agropecuaria,por_setor_comercio_e_servicos,por_setor_comercio_e_servicos_administracao_publica,por_setor_comercio_e_servicos_comercio,por_setor_comercio_e_servicos_construcao,por_setor_comercio_e_servicos_ativ_imobil_profissional_e_adm,por_setor_comercio_e_servicos_ativ_financeira_e_seguro,por_setor_comercio_e_servicos_outros,por_setor_industria,por_setor_industria_coque_petroleo_e_combustivel,por_setor_industria_outros_equip_transporte,por_setor_industria_produtos_alimenticios,por_setor_industria_industria_extrativa,por_setor_industria_veiculo_reboque_e_carroceria,por_setor_industria_celulose_e_papel,por_setor_industria_quimica,por_setor_industria_metalurgia,por_setor_industria_maquinas_e_equipamentos,por_setor_industria_outros,por_setor_infraestrutura,por_setor_infraestrutura_eletricidade_e_gas,por_setor_infraestrutura_transporte_terrestre,por_setor_infraestrutura_transporte_aquaviario,por_setor_infraestrutura_ativ_aux_transporte_e_entrega,por_setor_infraestrutura_telecomunicacoes,por_setor_infraestrutura_construcao,por_setor_infraestrutura_outros
1,2002-03-31T00:00:00,88723,-2742,85981,20871,67852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2002-06-30T00:00:00,91996,-2836,89160,27901,64095,57538,34458,13575,78421,59565,32431,91084,-2510,912,487,425,-326,3.109649122807017551650687892106361687183380126953125,0.0099134744988912566754368782540041138418018817901611328125,0.0099134744988912566754368782540041138418018817901611328125,,,,,,,45118,12718,27095,1097,3166,212,817,309,1464,0,63,271,33,317,64,408,216,1464,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2002-09-30T00:00:00,120765,-3692,117073,26737,94028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,2002-12-31T00:00:00,118642,-4449,114193,26599,92043,68371,50271,15379,103263,67986,50656,118024,-3991,618,164,454,-458,7.199029126213591922578416415490210056304931640625,0.005208947927378163207656758260100104962475597858428955078125,0.005208947927378163207656758260100104962475597858428955078125,,,,,,,62810,17565,24335,4193,1564,5996,12,455,1712,0,88,243,126,156,1799,6,319,1712,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2003-03-31T00:00:00,121921,-5953,115968,29681,92240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,2003-06-30T00:00:00,109656,-6776,102880,33022,76634,70852,38804,31253,78403,70714,38942,104041,-2146,5615,56,5559,-4630,1.20676758682101503694639177410863339900970458984375,0.0512055883854964644097407244771602563560009002685546875,0.0512055883854964644097407244771602563560009002685546875,,,,,,,51688,18673,19431,10413,1346,1574,8,3193,3330,0,93,194,313,135,472,4,2235,3330,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2003-09-30T00:00:00,112195,-6781,105414,28180,84015,72116,40079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2003-12-31T00:00:00,118815,-5148,113667,27796,91019,71660,47155,19177,99638,77800,41015,115160,-1608,3655,83,3572,-3540,1.408481532147742854021998937241733074188232421875,0.030762109161301183501979750190002960152924060821533203125,0.030762109161301183501979750190002960152924060821533203125,,,,,,,73412,16738,16861,3049,2816,1863,7,366,3703,0,84,169,91,282,559,4,256,3703,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,2004-03-31T00:00:00,120297,-3314,116983,26773,93524,78162,42135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,2004-06-30T00:00:00,125772,-3712,122060,29422,96350,76264,49508,22035,103737,85042,40730,124625,-3412,1147,583,564,-300,3.236268526591107086431975403684191405773162841796875,0.0091196768756161943059179719739404390566051006317138671875,0.0091196768756161943059179719739404390566051006317138671875,0.004499999999999999659994198708545809495262801647186279296875,0.004499999999999999659994198708545809495262801647186279296875,,0.007251127661806356684837115977870780625380575656890869140625,0.007251127661806356684837115977870780625380575656890869140625,,78364,19408,16644,3593,2881,1188,1761,391,1542,0,97,166,108,288,356,881,274,1542,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,2004-09-30T00:00:00,125862,-3909,121953,31454,94408,75928,49934,,,,,,,,,,,,,,0.005600518232433806219139338367085656500421464443206787109375,0.005600518232433806219139338367085656500421464443206787109375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2004-12-31T00:00:00,127167,-4683,122484,27375,99792,76708,50459,23272,103895,88591,38576,126347,-4214,820,232,588,-469,5.71097560975609752631498849950730800628662109375,0.0064482137661500231462508025970237213186919689178466796875,0.0064482137661500231462508025970237213186919689178466796875,0.004599999999999999922284388276239042170345783233642578125,0.004599999999999999922284388276239042170345783233642578125,,0.00766543254940814551556815814592482638545334339141845703125,0.00766543254940814551556815814592482638545334339141845703125,,35152,46529,28980,8636,2585,1346,510,1482,1947,0,233,290,259,258,404,255,1037,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,2005-03-31T00:00:00,129084,-4782,124302,27785,101299,78532,50552,,,,,,,,,,,,,,0.0145532654341844862322385978359307046048343181610107421875,0.0145532654341844862322385978359307046048343181610107421875,,,,,37546,46502,30221,6900,2586,1228,465,1518,2118,0,233,302,207,259,368,232,1063,2118,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2005-06-30T00:00:00,127524,-4492,123032,28516,99008,75021,52503,23754,103770,92038,35486,126797,-3983,727,91,636,-509,6.17881705639614864367104019038379192352294921875,0.005700887676045293499249577706677882815711200237274169921875,0.005700887676045293499249577706677882815711200237274169921875,0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,,0.00847762626464589920394221422839109436608850955963134765625,0.00847762626464589920394221422839109436608850955963134765625,,37552,49560,27378,5685,2607,563,729,1484,1966,0,247,274,171,261,169,365,1039,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2005-09-30T00:00:00,128718,-4534,124184,29756,98962,74547,54171,,,,,127750,-3732,968,211,757,-802,4.6838842975206613772343189339153468608856201171875,0.007520315728957877206284354798526692320592701435089111328125,0.007520315728957877206284354798526692320592701435089111328125,0.007931778651033949412152423974475823342800140380859375,0.007931778651033949412152423974475823342800140380859375,,,,,37531,51929,27000,5241,2597,389,401,1201,2429,0,261,270,157,260,116,200,841,2429,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,2005-12-31T00:00:00,138507,-5400,133107,34522,103985,80865,57642,25412,113095,100947,37560,135624,-4115,2883,933,1950,-1285,1.873048907388137340745970504940487444400787353515625,0.020814832463341204071838319578091613948345184326171875,0.020814832463341204071838319578091613948345184326171875,0.01409999999999999968636199554339327733032405376434326171875,0.01409999999999999968636199554339327733032405376434326171875,,0.0224445378774763178164608490305909072048962116241455078125,0.0224445378774763178164608490305909072048962116241455078125,,51446,45752,27576,4944,2310,1247,1218,1603,2411,0,229,276,148,231,374,609,1122,2411,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,2006-03-31T00:00:00,136224,-5324,130900,35576,100648,77999,58225,,,,,134995,-4283,1229,168,1061,-1041,4.331977217249797007525558001361787319183349609375,0.00902190509748649303867207294160834862850606441497802734375,0.00902190509748649303867207294160834862850606441497802734375,0.00938120702826585224631816828377850470133125782012939453125,0.00938120702826585224631816828377850470133125782012939453125,,,,,51101,47408,25453,3862,2007,1380,965,1433,2615,0,237,255,116,201,414,483,1003,2615,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,2006-06-30T00:00:00,140369,-5382,134987,36625,103744,80180,60189,26067,114302,104029,36340,139395,-4524,974,118,856,-858,5.52566735112936324725296799442730844020843505859375,0.0069388540204746058936979835607417044229805469512939453125,0.0069388540204746058936979835607417044229805469512939453125,0.006100000000000000387190279838023343472741544246673583984375,0.006100000000000000387190279838023343472741544246673583984375,,0.006136193564479920127541223706657547154463827610015869140625,0.006136193564479920127541223706657547154463827610015869140625,,44700,56620,26964,3987,1935,1292,212,2123,2536,0,282,270,120,194,388,106,1486,2536,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,2006-09-30T00:00:00,142106,-4570,137536,36648,105458,79497,62609,,,,,141323,-3989,783,167,616,-581,5.83652618135376766161925843334756791591644287109375,0.005509971429777771323443857909296639263629913330078125,0.005509971429777771323443857909296639263629913330078125,0.00568578408562121946634437819056984153576195240020751953125,0.00568578408562121946634437819056984153576195240020751953125,,,,,48274,59640,18258,8929,1971,1379,207,1138,2310,0,298,183,268,197,414,104,796,2310,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,2006-12-31T00:00:00,151219,-4340,146879,40690,110529,83753,67466,25853,125366,114112,37107,150190,-3780,1029,32,997,-560,4.21768707482993221447031828574836254119873046875,0.006804700467533841834466556974803097546100616455078125,0.006804700467533841834466556974803097546100616455078125,0.00659999999999999996391775169968241243623197078704833984375,0.00659999999999999996391775169968241243623197078704833984375,,0.0085370076295774484365086465231797774322330951690673828125,0.0085370076295774484365086465231797774322330951690673828125,,52350,65275,18271,8704,1903,1380,228,852,2256,0,326,183,261,190,414,114,596,2256,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,2007-03-31T00:00:00,150396,-4092,146304,38547,111849,82249,68147,,,,,150007,-3751,389,39,350,-341,10.51928020565552657217267551459372043609619140625,0.0025865049602383041217612547058024574653245508670806884765625,0.0025865049602383041217612547058024574653245508670806884765625,0.002652012248468941200962856186151839210651814937591552734375,0.002652012248468941200962856186151839210651814937591552734375,,,,,51203,67923,17129,8936,924,1100,85,826,2270,0,340,170,268,92,330,43,579,2270,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,2007-06-30T00:00:00,149535,-3805,145730,38595,110940,77065,72470,26319,123216,118257,31278,149136,-3451,399,18,381,-354,9.536340852130326339874955010600388050079345703125,0.002668271642090480448572531457784862141124904155731201171875,0.002668271642090480448572531457784862141124904155731201171875,0.00259999999999999988065102485279567190445959568023681640625,0.00259999999999999988065102485279567190445959568023681640625,,0.002192982456140350755458001685838098637759685516357421875,0.002192982456140350755458001685838098637759685516357421875,,49433,71575,16009,7675,942,1047,63,582,2209,0,359,160,230,94,314,31,408,2209,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2007-09-30T00:00:00,157131,-2718,154413,39172,117959,79958,77173,,,,,156996,-2585,135,9,126,-133,20.13333333333333285963817615993320941925048828125,0.000859155736296465973034219842929815058596432209014892578125,0.000859155736296465973034219842929815058596432209014892578125,0.000880754858723034931254625146124226375832222402095794677734375,0.000880754858723034931254625146124226375832222402095794677734375,,,,,53467,75381,16839,7173,775,2109,70,347,970,0,377,168,215,78,633,35,242,970,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,2007-12-31T00:00:00,168929,-4402,164527,39200,129729,86389,82540,28386,140543,139269.1505458600004203617572784423828125,29659.8494541399995796382427215576171875,168748,-4109,181,101,80,-293,24.320441988950275202796547091566026210784912109375,0.00107145605550260764569914240240677827387116849422454833984375,0.00107145605550260764569914240240677827387116849422454833984375,0.0005000000000000000104083408558608425664715468883514404296875,0.0005000000000000000104083408558608425664715468883514404296875,,0.000717683964393614980646629586402696077129803597927093505859375,0.000717683964393614980646629586402696077129803597927093505859375,,64656,75727,15689,6944,767,2175,166,382,2423,0,379,157,208,77,652,83,268,2423,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,2008-03-31T00:00:00,176036,-4465,171571,39231,136805,89354,86682,,,,,175880,-4159,156,91,65,-306,28.621794871794872250347907538525760173797607421875,0.00088618237178758889512064644833344573271460831165313720703125,0.00088618237178758889512064644833344573271460831165313720703125,0.00092090155096140953634720194287410777178592979907989501953125,0.00092090155096140953634720194287410777178592979907989501953125,,,,,67390,81071,15007,6709,722,2160,61,377,2539,0,405,150,201,72,648,30,265,2539,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,2008-06-30T00:00:00,181690,-3945,177745,39350,142340,90935,90755,31059,150631,154052,27638,181652,-3910,38,2,36,-35,103.8157894736842052907377365045249462127685546875,0.0002091474489515108095040452074186987374559976160526275634765625,0.0002091474489515108095040452074186987374559976160526275634765625,0.00020000000000000000958434720477185919662588275969028472900390625,0.00020000000000000000958434720477185919662588275969028472900390625,,0.00030791224501017211943876272783882086514495313167572021484375,0.00030791224501017211943876272783882086514495313167572021484375,,71842,84440,14487,6381,668,866,76,361,2569,0,422,145,192,67,260,38,252,2569,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2008-09-30T00:00:00,194056,-4100,189956,40752,153304,99897,94159,,,,,193980,-4025,76,13,63,-75,53.947368421052630083067924715578556060791015625,0.0003916395267345508285523891789381423222948797047138214111328125,0.0003916395267345508285523891789381423222948797047138214111328125,0.0004000926530354398011866956519355653654201887547969818115234375,0.0004000926530354398011866956519355653654201887547969818115234375,,,,,77129,89316,15589,7372,544,1057,46,404,2599,0,447,156,221,54,316,24,283,2599,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,2008-12-31T00:00:00,220549,-4560,215989,46507,174042,118836,101713,36683,183866,176285.6926566599868237972259521484375,44263.3073433400131762027740478515625,220221,-4428,328,231,97,-132,13.902439024390243815787471248768270015716552734375,0.0014871978562586997928141041569460867322050034999847412109375,0.0014871978562586997928141041569460867322050034999847412109375,0.0004000000000000000191686944095437183932517655193805694580078125,0.0004000000000000000191686944095437183932517655193805694580078125,,0.000757346258709482001401924744499183361767791211605072021484375,0.000757346258709482001401924744499183361767791211605072021484375,,83160,102644,19864,10891,202,177,89,393,3129,0,513,199,327,20,53,44,275,3129,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,2009-03-31T00:00:00,226091,-4885,221206,48185,177906,123302,102789,,,,,225757,-4684,334,20,314,-201,14.6257485029940124121594635653309524059295654296875,0.00147728127170033301553131455108314185054041445255279541015625,0.00147728127170033301553131455108314185054041445255279541015625,0.001505384121588022004745166526618049829266965389251708984375,0.001505384121588022004745166526618049829266965389251708984375,,,,,84267,105782,20178,10611,799,534,410,398,3112,0,529,202,318,80,160,205,279,3112,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,2009-06-30T00:00:00,230319,-5614,224705,48439,181880,125315,105004,39597,190722,190675,39644,229911,-5386,408,198,210,-228,13.7598039215686274161498658941127359867095947265625,0.00177145611087231179443801654116441568476147949695587158203125,0.00177145611087231179443801654116441568476147949695587158203125,0.00089999999999999997536692664112933925935067236423492431640625,0.00089999999999999997536692664112933925935067236423492431640625,,0.00162789769780154018607998267498260247521102428436279296875,0.00162789769780154018607998267498260247521102428436279296875,,69984,121825,22530,9164,845,1739,478,317,3437,0,609,225,275,85,522,239,222,3437,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,2009-09-30T00:00:00,266203,-4437,261766,51180,215023,151741,114462,,,,,265378,-3879,825,374,451,-558,5.37818181818181795250666255014948546886444091796875,0.003099138627288197493647725622167854453437030315399169921875,0.003099138627288197493647725622167854453437030315399169921875,0.0031516698119694688297320883663132917718030512332916259765625,0.0031516698119694688297320883663132917718030512332916259765625,,,,,96211,129693,27018,8405,507,780,973,403,2213,0,648,270,252,51,234,486,283,2213,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,2009-12-31T00:00:00,288322,-4651,283671,51790,236532,165465,122857,73348,214974,223588,64734,287744,-4165,578,255,323,-486,8.046712802768166028499763342551887035369873046875,0.0020047030750341633849320732707610659417696297168731689453125,0.0020047030750341633849320732707610659417696297168731689453125,0.00110000000000000006626643678231403100653551518917083740234375,0.00110000000000000006626643678231403100653551518917083740234375,,0.001915813011815187434649931930152888526208698749542236328125,0.001915813011815187434649931930152888526208698749542236328125,,104616,138837,29853,8288,2371,891,972,248,2246,0,694,299,249,237,267,486,173,2246,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,2010-03-31T00:00:00,299419,-4750,294669,55787,243632,168090,131329,,,,,298528,-4371,891,683,208,-379,5.33108866442199769153376109898090362548828125,0.0029757630611283850986803489746534978621639311313629150390625,0.0029757630611283850986803489746534978621639311313629150390625,0.00302373171253168815386658252464258112013339996337890625,0.00302373171253168815386658252464258112013339996337890625,,,,,106995,146627,30251,8524,2510,1041,975,294,2202,0,733,303,255,251,312,488,206,2202,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,2010-06-30T00:00:00,321950,-4967,316983,58707,263243,175257,146693,85840,236110,254862,67088,321295,-4481,655,42,613,-486,7.58320610687022877982599311508238315582275390625,0.0020344774033234972430983500402135177864693105220794677734375,0.0020344774033234972430983500402135177864693105220794677734375,0.00189999999999999999618360835285102439229376614093780517578125,0.00189999999999999999618360835285102439229376614093780517578125,,0.0034635048158122975527073439394598608487285673618316650390625,0.0034635048158122975527073439394598608487285673618316650390625,,119271,155285,29986,10551,2090,1107,821,723,2116,0,776,300,317,209,332,411,506,2116,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,2010-09-30T00:00:00,345306,-5186,340120,58567,286739,177600,167706,,,,,344682,-4562,624,30,594,-624,8.3108974358974361251739537692628800868988037109375,0.001807092839394623846882570461502837133593857288360595703125,0.001807092839394623846882570461502837133593857288360595703125,0.0018346465953192991719944426876054421882145106792449951171875,0.0018346465953192991719944426876054421882145106792449951171875,,,,,126302,169506,33080,9385,2288,977,824,504,2440,0,848,331,282,229,293,412,351,2440,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,2010-12-31T00:00:00,365790,-4215,361575,60506,305284,184469,181321,97104,268686,302001,63789,365239,-4105,551,44,507,-110,7.64972776769509987815354179474525153636932373046875,0.001506328767872276534756093013811550918035209178924560546875,0.001506328767872276534756093013811550918035209178924560546875,0.00139999999999999998577526749699018182582221925258636474609375,0.00139999999999999998577526749699018182582221925258636474609375,,0.00274842927537960295125696319473718176595866680145263671875,0.00274842927537960295125696319473718176595866680145263671875,,133742,182539,33580,10663,1810,1063,142,587,1664,0,913,336,320,181,319,71,411,1664,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,2011-03-31T00:00:00,371453,-3518,367935,58270,313183,184111,187342,,,,,371345,-3063,108,25,83,-455,32.57407407407407617938588373363018035888671875,0.0002907501083582579603538376122884301366866566240787506103515625,0.0002907501083582579603538376122884301366866566240787506103515625,0.0002935301072200253015391513411458390692132525146007537841796875,0.0002935301072200253015391513411458390692132525146007537841796875,0.005100000000000000366373598126301658339798450469970703125,,,,134867,179272,43886,9058,1652,1072,199,410,1037,0,897,440,272,165,321,99,287,1037,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,2011-06-30T00:00:00,379239,-3219,376020,43405,335834,186271,192968,98731,280508,318957,60282,378778,-3077,461,395,66,-142,6.982646420824295319107477553188800811767578125,0.00121559227822033081960195755044651377829723060131072998046875,0.00121559227822033081960195755044651377829723060131072998046875,0.00020000000000000000958434720477185919662588275969028472900390625,0.00020000000000000000958434720477185919662588275969028472900390625,0.0046999999999999993172128398555287276394665241241455078125,0.0003543224656548791986869495485024117442662827670574188232421875,0.0003543224656548791986869495485024117442662827670574188232421875,,136921,185875,43835,7966,2376,970,244,304,748,0,929,439,239,238,291,122,213,748,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,2011-09-30T00:00:00,405829,-2632,403197,72267,333562,203289,202540,,,346748,59081,405349,-2411,480,100,380,-221,5.48333333333333339254522798000834882259368896484375,0.0011827641691451325732520327704833107418380677700042724609375,0.0011827641691451325732520327704833107418380677700042724609375,0.0011904850482518472033766077089467216865159571170806884765625,0.0011904850482518472033766077089467216865159571170806884765625,0.00540000000000000028588242884097780915908515453338623046875,,,,140578,216404,36796,8860,1369,1262,273,75,212,0,1082,368,266,137,379,137,51,212,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,2011-12-31T00:00:00,429170,-3652,425518,72268,356902,220897,208273,116120,313050,351984,77186,428582,-3178,588,130,458,-474,6.2108843537414966107235159142874181270599365234375,0.00137008644593051708178432779305921940249390900135040283203125,0.00137008644593051708178432779305921940249390900135040283203125,0.00110000000000000006626643678231403100653551518917083740234375,0.00110000000000000006626643678231403100653551518917083740234375,0.005500000000000000548172618408671041834168136119842529296875,0.002073364509250917760152521651662027579732239246368408203125,0.002073364509250917760152521651662027579732239246368408203125,,155674,221919,39330,6752,831,3827,234,18,585,0,1110,393,203,83,1148,117,13,585,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,2012-03-31T00:00:00,430678,-3633,427045,73560,357118,221350,209328,,,362887,67791,429976,-3145,702,167,535,-488,5.17521367521367547936961273080669343471527099609375,0.0016299880653295501127530986451574790407903492450714111328125,0.0016299880653295501127530986451574790407903492450714111328125,0.00164385486307063659154603652012838210794143378734588623046875,0.00164385486307063659154603652012838210794143378734588623046875,0.005300000000000000023592239273284576484002172946929931640625,,,,149715,229501,39284,6486,1065,3874,227,34,492,0,1147,393,194,107,1162,114,24,492,,,,,,,,,,,,,,,,,,,,,,,,,,,